﻿PROVIDER_TEFUKPRNTF,PROVIDER_NAME,PROVIDER_SUITABLEMETRICS,BASEYEAR,Post2014BaseYear,TEFGIDEGCLASS,BASEYEARFPE,BASEYEARPERC,_2014,_2014Perc,_2015,_2015Perc,_2016,_2016Perc,Change
10000163,AECC University College,Yes,2017,Yes,FIRST,0,0,0,0,0,0,0,0,0
10000163,AECC University College,Yes,2017,Yes,2_1,0,0,0,0,0,0,0,0,0
10000163,AECC University College,Yes,2017,Yes,OTH_HONOURS,0,0,0,0,0,0,0,0,0
10000163,AECC University College,Yes,2017,Yes,UNCLASS,0,0,0,0,0,0,0,0,0
10000163,AECC University College,Yes,2017,Yes,TOTAL,0,0,0,0,0,0,0,0,0
10000291,Anglia Ruskin University Higher Corporation,Yes,2008,No,FIRST,275,0.115,725,0.223,1080,0.261,1250,0.307,0.192
10000291,Anglia Ruskin University Higher Corporation,Yes,2008,No,2_1,1045,0.439,1370,0.423,1775,0.43,1655,0.406,-0.033
10000291,Anglia Ruskin University Higher Corporation,Yes,2008,No,OTH_HONOURS,1060,0.445,1130,0.349,1260,0.305,1160,0.285,-0.16
10000291,Anglia Ruskin University Higher Corporation,Yes,2008,No,UNCLASS,0,0,15,0.005,15,0.003,10,0.002,0.002
10000291,Anglia Ruskin University Higher Corporation,Yes,2008,No,TOTAL,2375,1,3245,1,4130,1,4075,1,0
10000385,"Arts University Bournemouth, the",Yes,2008,No,FIRST,55,0.11,135,0.164,165,0.182,185,0.202,0.092
10000385,"Arts University Bournemouth, the",Yes,2008,No,2_1,230,0.457,380,0.458,430,0.474,435,0.473,0.016
10000385,"Arts University Bournemouth, the",Yes,2008,No,OTH_HONOURS,220,0.433,315,0.378,315,0.345,300,0.325,-0.108
10000385,"Arts University Bournemouth, the",Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10000385,"Arts University Bournemouth, the",Yes,2008,No,TOTAL,510,1,835,1,910,1,915,1,0
10000571,Bath Spa University,Yes,2008,No,FIRST,105,0.086,160,0.125,175,0.121,220,0.139,0.053
10000571,Bath Spa University,Yes,2008,No,2_1,690,0.577,790,0.608,880,0.615,960,0.599,0.022
10000571,Bath Spa University,Yes,2008,No,OTH_HONOURS,405,0.337,345,0.267,380,0.264,410,0.255,-0.082
10000571,Bath Spa University,Yes,2008,No,UNCLASS,0,0,0,0,0,0,10,0.007,0.007
10000571,Bath Spa University,Yes,2008,No,TOTAL,1195,1,1300,1,1430,1,1600,1,0
10000712,University College Birmingham,Yes,2008,No,FIRST,65,0.103,200,0.205,215,0.241,305,0.35,0.247
10000712,University College Birmingham,Yes,2008,No,2_1,185,0.282,300,0.311,330,0.367,340,0.389,0.107
10000712,University College Birmingham,Yes,2008,No,OTH_HONOURS,400,0.614,465,0.484,355,0.392,230,0.261,-0.353
10000712,University College Birmingham,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10000712,University College Birmingham,Yes,2008,No,TOTAL,650,1,965,1,900,1,870,1,0
10000824,Bournemouth University,Yes,2008,No,FIRST,220,0.091,400,0.154,500,0.198,660,0.216,0.125
10000824,Bournemouth University,Yes,2008,No,2_1,1275,0.526,1610,0.616,1440,0.568,1740,0.571,0.045
10000824,Bournemouth University,Yes,2008,No,OTH_HONOURS,920,0.38,605,0.231,575,0.227,645,0.212,-0.168
10000824,Bournemouth University,Yes,2008,No,UNCLASS,5,0.002,0,0,20,0.007,0,0,-0.002
10000824,Bournemouth University,Yes,2008,No,TOTAL,2420,1,2615,1,2535,1,3040,1,0
10000886,University of Brighton,Yes,2008,No,FIRST,380,0.12,625,0.173,765,0.201,800,0.191,0.071
10000886,University of Brighton,Yes,2008,No,2_1,1390,0.438,1665,0.459,1770,0.463,1905,0.454,0.016
10000886,University of Brighton,Yes,2008,No,OTH_HONOURS,1250,0.393,1145,0.315,1065,0.279,1200,0.286,-0.107
10000886,University of Brighton,Yes,2008,No,UNCLASS,155,0.049,190,0.052,220,0.057,290,0.069,0.02
10000886,University of Brighton,Yes,2008,No,TOTAL,3175,1,3625,1,3820,1,4195,1,0
10000936,University College of Osteopathy (The),Yes,2016,Yes,FIRST,0,0,0,0,0,0,0,0,0
10000936,University College of Osteopathy (The),Yes,2016,Yes,2_1,0,0,0,0,0,0,0,0,0
10000936,University College of Osteopathy (The),Yes,2016,Yes,OTH_HONOURS,0,0.017,0,0,0,0,0,0.017,0
10000936,University College of Osteopathy (The),Yes,2016,Yes,UNCLASS,55,0.983,0,0,0,0,55,0.983,0
10000936,University College of Osteopathy (The),Yes,2016,Yes,TOTAL,60,1,0,0,0,0,60,1,0
10000961,Brunel University London,Yes,2008,No,FIRST,330,0.128,500,0.206,540,0.24,550,0.26,0.132
10000961,Brunel University London,Yes,2008,No,2_1,1385,0.537,1230,0.507,1155,0.512,1045,0.495,-0.042
10000961,Brunel University London,Yes,2008,No,OTH_HONOURS,855,0.331,635,0.262,515,0.229,450,0.212,-0.119
10000961,Brunel University London,Yes,2008,No,UNCLASS,10,0.005,65,0.026,40,0.019,70,0.032,0.027
10000961,Brunel University London,Yes,2008,No,TOTAL,2580,1,2430,1,2255,1,2110,1,0
10000975,Buckinghamshire New University,Yes,2008,No,FIRST,95,0.082,220,0.14,260,0.161,255,0.171,0.089
10000975,Buckinghamshire New University,Yes,2008,No,2_1,410,0.349,660,0.42,645,0.4,600,0.399,0.05
10000975,Buckinghamshire New University,Yes,2008,No,OTH_HONOURS,670,0.569,690,0.439,710,0.439,645,0.43,-0.139
