﻿PROVIDER_NAME,PROVIDER_TEFUKPRNTF,PROVIDER_MAJORITYMODE,PROVIDER_SUITABLEMETRICS,METRIC,MODEOFSTUDY,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG,ABSOLUTEVALUEMARKER,ReasonNull
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Core,Core,30.3333,36,84.2593,88.5952,3.1609,-4.336,5.7649,-0.7521,=,,
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Year,Year2,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Year,Year3,24.75,28,88.3929,88.4405,3.8444,-0.0477,6.218,-0.0077,=,,
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,LevelOfStudy,OtherUG,30.3333,36,84.2593,88.5952,3.1609,-4.336,5.7649,-0.7521,=,,
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Age,Young,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Age,Mature,,34,,,3.1307,-6.1147,6.0052,-1.0182,=,,DP
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_Disadvantaged,24.8333,30,82.7778,88.7141,3.6935,-5.9364,6.3532,-0.9344,=,,
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Ethnicity,White,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Ethnicity,BME,,32,,,3.5146,-6.4905,6.2753,-1.0343,=,,DP
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Ethnicity,Black,,19,,,3.318,-10.5098,8.5994,-1.2222,=,,DP
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Ethnicity,Asian,,11,,,3.9776,-2.8587,10.0704,-0.2839,=,,DP
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Ethnicity,Other,0,0,,,,,,,R,,R
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Disabled,Disabled,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Disabled,NotDisabled,,34,,,3.1543,-4.5569,5.9489,-0.766,=,,DP
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Sex,Male,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Sex,Female,25.5,29,87.931,88.2138,3.5988,-0.2827,6.1415,-0.046,=,,
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Domicile,UK,30.3333,36,84.2593,88.6062,3.1644,-4.347,5.7649,-0.754,=,,
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,TheTeachingOnMyCourse,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Core,Core,26.75,36,74.3056,80.8328,3.1612,-6.5272,7.0073,-0.9315,=,,
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Year,Year2,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Year,Year3,21.25,28,75.8929,80.3427,3.8448,-4.4498,7.7936,-0.571,=,,
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,LevelOfStudy,FirstDegree,0,0,,,,,,,N/A,,N/A
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,LevelOfStudy,OtherUG,26.75,36,74.3056,80.8328,3.1612,-6.5272,7.0073,-0.9315,=,,
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Age,Young,0,0,,,,,,,N,,N
ABI College Limited,10019746,FullTime,No,AssessmentAndFeedback,FullTime,Age,Mature,,34,,,3.131,-8.491,7.2829,-1.1659,=,,DP
